"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95075587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256415
"http://webisa.webdatacommons.org/prov/95075587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95075587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95075587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462186"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217210647"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312608968"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445555"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112310800"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312617920"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472720"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291143934"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95075587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
