"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20992085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698299
"http://webisa.webdatacommons.org/prov/20992085","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/20992085","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/20992085","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63721692"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1743020"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285950461"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508850"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946796"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230829225"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346380860"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357852669"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21305166"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6693583"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139015248"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416054714"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124547964"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32214368"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55863721"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368605061"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87145283"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259059162"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410970151"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408618074"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314288882"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294617774"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255231868"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325657610"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245004622"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55912984"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20992085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
