"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9868479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246602
"http://webisa.webdatacommons.org/prov/9868479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9868479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9868479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300980732"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414101659"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448458210"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421635735"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349931"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47832423"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9868479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
