"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51258731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194865
"http://webisa.webdatacommons.org/prov/51258731","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/51258731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51258731","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270829504"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16059413"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214665160"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032927"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304443516"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127913108"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381886500"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9197574"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165442475"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454445354"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206698156"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292992723"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206699231"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233617797"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78785596"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4928045"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306236851"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298814531"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168314401"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51258731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
