"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103431942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247478
"http://webisa.webdatacommons.org/prov/103431942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103431942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103431942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5137556"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130381200"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417260017"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147288438"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81366616"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130397599"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434764468"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103431942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
