"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105074307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216909
"http://webisa.webdatacommons.org/prov/105074307","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/105074307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105074307","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134884504"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233726852"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310475092"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850595"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74640956"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16898666"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40518446"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434513931"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455396509"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251854593"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164664093"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155378469"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74640957"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105074307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
