"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244356677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379547
"http://webisa.webdatacommons.org/prov/244356677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244356677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244356677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247570531"
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585838"
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36390991"
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39990762"
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244356677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
