"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206523131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14092
"http://webisa.webdatacommons.org/prov/206523131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206523131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206523131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87258589"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259824439"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080786"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62119688"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433906447"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256006397"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365681973"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69949616"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/206523131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
