"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33617913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33617913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259146
"http://webisa.webdatacommons.org/prov/33617913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33617913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33617913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33617913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331131315"
"http://webisa.webdatacommons.org/prov/33617913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332342887"
"http://webisa.webdatacommons.org/prov/33617913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29349375"
"http://webisa.webdatacommons.org/prov/33617913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33617913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
