"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71829578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296948
"http://webisa.webdatacommons.org/prov/71829578","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/71829578","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/71829578","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270474"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311647712"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288130074"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254624097"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434693393"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181958604"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132780427"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434501786"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137968364"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339606687"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95269481"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197754"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427338570"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449584365"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156660408"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216115193"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370470209"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63649792"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394458624"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82488826"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631336"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452870093"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179070888"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158266057"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452667956"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345602"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276541194"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71829578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
