"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92657382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493703
"http://webisa.webdatacommons.org/prov/92657382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92657382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92657382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302036936"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384086257"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58748922"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297595926"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92657382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
