"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387453556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401806
"http://webisa.webdatacommons.org/prov/387453556","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/387453556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387453556","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425984880"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818443"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287525821"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328576406"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424999798"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121589421"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272184652"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297467"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273088474"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426662152"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78331324"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181421914"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195514692"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425842660"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225019663"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387453556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
