"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114687652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287339
"http://webisa.webdatacommons.org/prov/114687652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114687652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114687652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440378674"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32741773"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289635339"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126682192"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301552478"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114687652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
