"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27864973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41192
"http://webisa.webdatacommons.org/prov/27864973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27864973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27864973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372124604"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208841678"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386116917"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286053124"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154633333"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27864973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
