"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428453828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116374
"http://webisa.webdatacommons.org/prov/428453828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428453828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428453828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155500"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111918936"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188301112"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406639083"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804625"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/428453828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
