"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72628867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365344
"http://webisa.webdatacommons.org/prov/72628867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72628867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72628867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188343282"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375934389"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455613489"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44872525"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72628867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
