"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220411391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229703
"http://webisa.webdatacommons.org/prov/220411391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220411391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220411391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362179"
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216682447"
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19450544"
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220411391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
