"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2492123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404928
"http://webisa.webdatacommons.org/prov/2492123","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2492123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2492123","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396449039"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44016243"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345231268"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60696054"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138588970"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67645624"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305483121"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62415968"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147759349"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104868746"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27175265"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396824792"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2492123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
