"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325513988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282909
"http://webisa.webdatacommons.org/prov/325513988","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325513988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325513988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260691"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029437"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60585993"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311767277"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172156256"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322669240"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100535607"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100619546"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325513988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
