"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406039233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406039233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206585
"http://webisa.webdatacommons.org/prov/406039233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406039233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406039233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406039233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251751464"
"http://webisa.webdatacommons.org/prov/406039233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162869"
"http://webisa.webdatacommons.org/prov/406039233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117117530"
"http://webisa.webdatacommons.org/prov/406039233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406039233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
