"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35032094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299939
"http://webisa.webdatacommons.org/prov/35032094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35032094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35032094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284218784"
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709860"
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449059388"
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35032094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
