"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179920342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0592032
"http://webisa.webdatacommons.org/prov/179920342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179920342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179920342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449899867"
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43367198"
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37794379"
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179920342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
