"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428972694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497632
"http://webisa.webdatacommons.org/prov/428972694","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/428972694","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428972694","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60180214"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205263409"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320361844"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352926728"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155092625"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332058913"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394817283"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51691277"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50763537"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143057790"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79147818"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433709157"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640835"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171408559"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428972694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
