"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169308373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925683
"http://webisa.webdatacommons.org/prov/169308373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169308373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169308373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140203994"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168123181"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35433712"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314454299"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416508133"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169308373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
