"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332181260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205391
"http://webisa.webdatacommons.org/prov/332181260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332181260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332181260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513387"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171431197"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553513"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9515830"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332181260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
