"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434032928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434032928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124181
"http://webisa.webdatacommons.org/prov/434032928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434032928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434032928","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434032928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921725"
"http://webisa.webdatacommons.org/prov/434032928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243805246"
"http://webisa.webdatacommons.org/prov/434032928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155733754"
"http://webisa.webdatacommons.org/prov/434032928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434032928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
