"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38530160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119331
"http://webisa.webdatacommons.org/prov/38530160","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/38530160","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/38530160","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772451"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97433985"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171592613"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169996478"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23129559"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206911037"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100091599"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362166802"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438353607"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113142570"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38530160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
