"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303447472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511282
"http://webisa.webdatacommons.org/prov/303447472","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303447472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303447472","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117683635"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415123572"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33060440"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417595554"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117234497"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63356878"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338620817"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350993510"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303447472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
