"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374280245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797694
"http://webisa.webdatacommons.org/prov/374280245","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/374280245","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374280245","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347867123"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255383222"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337432380"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134961214"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304888219"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304609066"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785078"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423042737"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55005592"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265571096"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447654403"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374280245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
