"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186872675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160721
"http://webisa.webdatacommons.org/prov/186872675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186872675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186872675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167868337"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130762800"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100877032"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158615516"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376013614"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248690987"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381448760"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186872675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
