"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1301703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386106
"http://webisa.webdatacommons.org/prov/1301703","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/1301703","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/1301703","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191786176"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632525"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98779590"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29696091"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413000622"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369070360"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394511269"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150898968"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70774617"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29424882"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317811511"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398053498"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348316615"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133448960"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141743906"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368978048"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1301703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
