"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504604858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624618
"http://webisa.webdatacommons.org/prov/504604858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504604858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504604858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845162"
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456661958"
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276408240"
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504604858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
