"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3215413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102294
"http://webisa.webdatacommons.org/prov/3215413","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/3215413","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/3215413","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146236261"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357199171"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419733851"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47286967"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488368"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385974113"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251215489"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200751417"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351854868"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14015908"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249301163"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206674"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56122073"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386415475"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3215413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
