"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228092048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698139
"http://webisa.webdatacommons.org/prov/228092048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228092048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228092048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42996903"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398054035"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725633"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178531518"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147281610"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245526493"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245408472"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228092048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
