"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167560383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0544942
"http://webisa.webdatacommons.org/prov/167560383","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/167560383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167560383","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021188"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310446472"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366974219"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290470130"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30570751"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167454672"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104110248"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424098926"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52613947"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104357755"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136040930"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196996429"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164730310"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340707491"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983241"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186069275"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389512144"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460000"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167560383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
