"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75152021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15799
"http://webisa.webdatacommons.org/prov/75152021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75152021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75152021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491817"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80290531"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69653958"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109634314"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436961281"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75152021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
