"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110028679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110028679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323333
"http://webisa.webdatacommons.org/prov/110028679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110028679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110028679","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110028679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286414666"
"http://webisa.webdatacommons.org/prov/110028679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117249138"
"http://webisa.webdatacommons.org/prov/110028679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85940288"
"http://webisa.webdatacommons.org/prov/110028679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110028679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
