"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72995241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144951
"http://webisa.webdatacommons.org/prov/72995241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72995241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72995241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302246"
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356383"
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152906801"
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72995241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
