"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124256453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124256453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118702
"http://webisa.webdatacommons.org/prov/124256453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124256453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124256453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124256453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15881625"
"http://webisa.webdatacommons.org/prov/124256453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101965178"
"http://webisa.webdatacommons.org/prov/124256453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185891825"
"http://webisa.webdatacommons.org/prov/124256453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/124256453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
