"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429878758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37963
"http://webisa.webdatacommons.org/prov/429878758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429878758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429878758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686841"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401274337"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64053112"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345634"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211834907"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036499"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429878758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
