"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397974944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232639
"http://webisa.webdatacommons.org/prov/397974944","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/397974944","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397974944","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258817129"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188139122"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109653669"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446023213"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276725042"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638753"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233507135"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391347103"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427402446"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285905"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780391"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177788285"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181751848"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151219286"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48017710"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233774987"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397974944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
