"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160026048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42963
"http://webisa.webdatacommons.org/prov/160026048","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/160026048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160026048","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394897325"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89805890"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86691783"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083549"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84933494"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136631914"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165187399"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57557659"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5240550"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403816120"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181708015"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394546495"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369302648"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160026048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
