"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190897159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427289
"http://webisa.webdatacommons.org/prov/190897159","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/190897159","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/190897159","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346744524"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153657550"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363829865"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190369678"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145851025"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367959582"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323295428"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342943754"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179727394"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143129915"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267485769"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210964238"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205374977"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262893286"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912010"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228885869"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133273194"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288492417"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262913630"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120758558"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21915536"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277365949"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347661599"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190897159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
