"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133028464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298906
"http://webisa.webdatacommons.org/prov/133028464","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/133028464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133028464","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11708001"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39813262"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70552155"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49311075"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424383016"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421591527"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365746093"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348031490"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39575636"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289435900"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133028464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
