"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96261259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152594
"http://webisa.webdatacommons.org/prov/96261259","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/96261259","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/96261259","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174637281"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821433"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404035225"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136172751"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324181068"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31357069"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170104136"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425164"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439682315"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92152825"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104546749"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249517671"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416899598"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150525522"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337922357"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91603803"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398100"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271471629"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343627713"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103618845"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418869493"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140585585"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337443465"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266476"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279403860"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329224290"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185213358"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155735850"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367948533"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/96261259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
