"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244089244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311758
"http://webisa.webdatacommons.org/prov/244089244","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/244089244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244089244","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265033314"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39695631"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380321397"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103831942"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266204984"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9205027"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290256672"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405962"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336035393"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47510249"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244089244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
