"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241080344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250086
"http://webisa.webdatacommons.org/prov/241080344","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/241080344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241080344","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701727"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56601975"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305842823"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246928951"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348287063"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921435"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349238502"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60857564"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339269691"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296742383"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96388230"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303890776"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307985506"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434230769"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241080344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
