"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376343673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510139
"http://webisa.webdatacommons.org/prov/376343673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376343673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376343673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86215831"
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261418955"
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265863"
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85511722"
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376343673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
