"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437114848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077722
"http://webisa.webdatacommons.org/prov/437114848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437114848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437114848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50119883"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290072334"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45535670"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93254931"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437114848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
