"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292697007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12142
"http://webisa.webdatacommons.org/prov/292697007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/292697007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292697007","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103501426"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442153063"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146453099"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191959"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643361"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68173045"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322342557"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13618913"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13679746"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294186425"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/292697007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
