"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27538443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27538443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18463
"http://webisa.webdatacommons.org/prov/27538443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27538443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27538443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27538443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411951742"
"http://webisa.webdatacommons.org/prov/27538443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378281193"
"http://webisa.webdatacommons.org/prov/27538443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378167788"
"http://webisa.webdatacommons.org/prov/27538443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27538443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
