"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94723464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344261
"http://webisa.webdatacommons.org/prov/94723464","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94723464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94723464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246450687"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449730444"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39892582"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421893085"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225835447"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46546419"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94723464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
