"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377566529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257695
"http://webisa.webdatacommons.org/prov/377566529","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377566529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377566529","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232628324"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141264985"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234332432"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412541667"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233275346"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377301948"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377359130"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369190404"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377566529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
