"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118671769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367202
"http://webisa.webdatacommons.org/prov/118671769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118671769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118671769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141189778"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296429"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174666515"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221010363"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187847055"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443047216"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118671769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
