"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159460138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196542
"http://webisa.webdatacommons.org/prov/159460138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159460138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159460138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630887"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428849031"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402012624"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193268205"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372969316"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453187316"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159460138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
