"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228883051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613515
"http://webisa.webdatacommons.org/prov/228883051","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/228883051","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/228883051","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417960029"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438782375"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201504289"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329017590"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76918324"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247457765"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88983200"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165181810"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357176793"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93098416"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284062444"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162529752"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279657725"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230471499"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56846094"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126364"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68640907"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261113"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395012212"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769369"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447279224"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88896633"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100032224"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53174528"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324457101"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168448208"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198077962"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420660909"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165056162"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290876352"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109249638"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162787158"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420526495"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69181022"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269767016"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246913537"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988793"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39048155"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390963158"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244803363"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310377738"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449584693"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309798624"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221966024"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416131100"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17529126"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368097686"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377237138"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306397445"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87553896"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210821987"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109972047"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128062255"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177921914"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314761339"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28118871"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228883051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
