"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359449836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151996
"http://webisa.webdatacommons.org/prov/359449836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359449836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359449836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192786981"
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238965577"
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402600793"
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85447992"
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/359449836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
