"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35623532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278916
"http://webisa.webdatacommons.org/prov/35623532","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/35623532","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/35623532","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342756417"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112457954"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22706588"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34696110"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97941047"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32343195"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103363"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421184644"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128956069"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411250574"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176161694"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234748397"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245157817"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434937485"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125989568"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176450266"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72692858"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342651347"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421039600"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222810110"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54991795"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259974797"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350229011"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288396425"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35623532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
