"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103924049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180617
"http://webisa.webdatacommons.org/prov/103924049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103924049","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103924049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965077"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421275"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43568064"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245567565"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15443179"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103924049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
