"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390364398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181778
"http://webisa.webdatacommons.org/prov/390364398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390364398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390364398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19429960"
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141671518"
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209200482"
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/390364398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
