"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331290793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331290793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513513
"http://webisa.webdatacommons.org/prov/331290793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331290793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331290793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331290793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57538328"
"http://webisa.webdatacommons.org/prov/331290793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184550121"
"http://webisa.webdatacommons.org/prov/331290793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113993741"
"http://webisa.webdatacommons.org/prov/331290793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331290793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
