"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49526155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435099
"http://webisa.webdatacommons.org/prov/49526155","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/49526155","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/49526155","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70563165"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279367708"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279367709"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234158352"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367826027"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70342036"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39877543"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248969803"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87864973"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372510294"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511224"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511225"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249279806"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511226"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133119741"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451962"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114343303"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077291"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114130790"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188136945"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132905120"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132905121"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188290896"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114200839"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297007632"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262861501"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114200840"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357425571"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362015100"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294409871"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165846043"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302150336"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354887875"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487793"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487794"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487795"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487796"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487797"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182301279"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207426095"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487791"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487792"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77908153"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446777219"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182081474"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340190723"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340190724"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354097098"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142600743"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192155114"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107010644"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353870899"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659987"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659988"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94584050"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146260615"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353481688"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863702"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122290071"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400440889"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296381009"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2420860"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9810387"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428746216"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157195501"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107010643"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296448583"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296231901"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529516"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428992"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428993"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428994"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428995"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428996"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056829"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425073758"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428997"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140643170"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442658530"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199839"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120166781"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285149039"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63663494"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234321803"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59228542"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120201934"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
