"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413004543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138998
"http://webisa.webdatacommons.org/prov/413004543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413004543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413004543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402513463"
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433488972"
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79873413"
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234624944"
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/413004543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
