"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21371882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176237
"http://webisa.webdatacommons.org/prov/21371882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21371882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21371882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171637900"
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171637901"
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379130"
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379131"
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21371882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
